Surname,First name,Time,Club,Class,Course,Time limit,Controls,Place,Score ,Points, Penalty,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,Control17,Punch17,Control18,Punch18,Control19,Punch19,Control20,Punch20,Control21,Punch21,Control22,Punch22,Control23,Punch23,Control24,Punch24,Control25,Punch25,Control26,Punch26,Control27,Punch27
Walker,Greg,2:21:36,CSU,M21+B,2009_RG_adv,150:00 min,27,1,135,135,0,40,0:00:44,31,0:01:46,38,0:05:24,57,0:06:56,36,0:11:02,63,0:14:38,37,0:16:53,48,0:19:10,49,0:21:03,62,0:24:00,46,0:32:40,61,0:38:47,35,0:42:48,42,0:52:08,41,0:55:43,34,1:00:17,64,1:15:49,53,1:20:00,54,1:30:27,55,1:35:29,56,1:40:27,52,1:48:00,58,1:52:19,50,1:53:24,59,2:05:05,60,2:11:04,47,2:15:01
Ereminas,Donatas,2:22:07,None,M21+B,2009_RG_adv,150:00 min,27,2,130,130,0,40,0:01:25,31,0:02:28,34,0:05:00,41,0:08:29,47,0:12:38,50,0:16:11,58,0:19:13,59,0:27:36,60,0:32:12,42,0:42:05,61,0:44:30,46,0:48:47,37,0:53:51,48,0:56:17,62,0:59:40,49,1:03:33,63,1:06:41,36,1:12:05,57,1:18:49,38,1:22:54,64,1:37:52,53,1:41:53,54,1:52:03,55,1:56:54,56,2:02:15,52,2:10:39,,
Hunt,Neil,2:26:15,BAOC,M21+B,2009_RG_adv,150:00 min,27,3,120,120,0,38,0:03:45,57,0:09:32,35,0:13:29,36,0:18:18,63,0:23:03,46,0:27:08,37,0:33:23,62,0:39:35,49,0:44:18,48,0:45:30,61,1:01:12,42,1:07:41,41,1:12:36,47,1:17:34,59,1:27:33,60,1:32:50,58,1:40:41,50,1:42:03,52,1:45:55,53,1:59:20,64,2:03:01,40,2:18:29,31,2:20:00,34,2:22:12,46,0:54:06,32,1:15:45,,
Lyda,Chuck,2:29:10,BAOC,M21+B,2009_RG_adv,150:00 min,27,4,120,120,0,38,0:02:35,57,0:04:34,36,0:09:12,63,0:13:52,62,0:20:45,48,0:24:29,49,0:26:20,46,0:35:28,35,0:40:23,61,0:46:12,42,0:52:39,41,1:00:51,47,1:04:15,59,1:14:18,60,1:20:03,58,1:29:15,52,1:32:12,56,1:43:30,55,1:54:44,54,2:00:11,53,2:04:46,64,2:08:28,40,2:25:27,31,2:27:03,39,0:00:40,43,0:55:40,32,1:02:22
Walker,Ken,2:36:13,CSU,M21+B,2009_RG_adv,150:00 min,27,5,113,120,-7,40,0:02:47,31,0:04:16,38,0:09:11,57,0:11:33,36,0:21:02,63,0:26:01,37,0:29:27,48,0:32:52,62,0:36:48,49,0:41:46,46,0:48:35,61,0:56:57,35,1:02:06,42,1:18:03,41,1:22:29,47,1:26:54,50,1:32:47,58,1:36:32,52,1:39:29,56,1:51:57,55,2:04:41,54,2:11:21,53,2:16:27,64,2:20:12,43,1:12:22,,,,
Raymond,Julie,2:07:36,BAOC,F21+R,2009_RG_adv,130:00 min,27,6,105,105,0,40,0:00:51,31,0:02:29,47,0:09:32,50,0:15:32,52,0:22:14,58,0:28:54,59,0:40:46,60,0:47:11,41,0:55:29,42,1:00:40,61,1:04:18,35,1:09:38,46,1:17:23,37,1:23:40,48,1:27:49,49,1:30:27,63,1:35:39,36,1:42:46,57,1:50:14,38,1:55:28,34,2:03:15,,,,,,,,,,,,
Crawford,Sharon,2:06:38,RMOC,F21+R,2009_RG_adv,130:00 min,27,7,100,100,0,38,0:02:40,57,0:05:07,36,0:12:49,63,0:19:32,49,0:27:38,62,0:32:16,48,0:37:57,37,0:42:31,46,0:51:43,35,1:01:26,61,1:11:51,42,1:21:32,41,1:27:13,47,1:31:58,50,1:36:50,58,1:41:12,52,1:44:14,81,0,78,0,87,0,51,1:34:30,,,,,,,,,,,,
Poulsen,Mike,1:52:01,CROC,M40+R,2009_RG_adv,130:00 min,27,8,80,80,0,38,0:04:15,57,0:07:52,36,0:15:06,63,0:21:32,62,0:33:43,48,0:40:08,49,0:43:56,37,0:47:23,46,0:56:01,61,1:06:14,41,1:16:49,47,1:22:46,50,1:31:18,58,1:36:13,31,1:46:46,40,1:49:53,,,,,,,,,,,,,,,,,,,,,,
Widerstrom,Bjorn,2:00:56,BAOC,MOpenR,2009_RG_adv,130:00 min,27,9,70,70,0,31,0:03:25,47,0:13:56,50,0:20:30,41,0:30:09,42,0:37:16,61,0:41:52,46,0:50:52,37,0:59:14,48,1:05:30,49,1:09:03,63,1:15:02,36,1:25:03,35,1:32:27,34,1:53:45,,,,,,,,,,,,,,,,,,,,,,,,,,
Sutter,Max,1:52:49,TSN,M55+G,2009_RG_adv,105:00 min,27,10,67,75,-8,38,0:02:38,36,0:14:04,63,0:20:56,62,0:34:29,48,0:40:52,49,0:44:44,37,0:48:30,46,0:57:23,35,1:06:31,61,1:16:42,42,1:27:17,41,1:34:05,34,1:42:22,31,1:48:11,40,1:51:24,,,,,,,,,,,,,,,,,,,,,,,,
